"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20210307,"MS",297581,113303,1459374,,"posNeg",1756955,419,9162,89,,47,,278162,"3/6/2021 00:00","2021-03-06T00:00:00Z","03/05 19:00",6808,9162,,"2021-03-06T00:00:00Z",1642348,,,184278,4737,2071,,,81986,,,,,,,,748339,,"28",260,0,1756955,260,1756955,,3,0,"38d600ef762a2cde624501169ffae710e94913fe",0,0,0,0,0,""
20210306,"MS",297321,113164,1459374,,"posNeg",1756695,419,9162,89,,47,,278162,"3/5/2021 00:00","2021-03-05T00:00:00Z","03/04 19:00",6805,9162,,"2021-03-05T00:00:00Z",1642348,,,184157,4734,2071,,,81986,,,,,,,,748339,,"28",576,0,1756695,576,1756695,,22,0,"d5b8f2ae9cc48904bf8838d1781df4467ed60318",0,0,0,0,0,""
20210305,"MS",296745,112815,1459374,,"posNeg",1756119,445,9162,99,,53,,278162,"3/4/2021 00:00","2021-03-04T00:00:00Z","03/03 19:00",6783,9162,,"2021-03-04T00:00:00Z",1642348,,,183930,4724,2059,,,81986,,,,,,,,748339,,"28",591,0,1756119,591,1756119,,19,0,"9f59adae00fe50b66b5a044be239c83c58b6ccfc",0,0,0,0,0,""
20210304,"MS",296154,112568,1459374,,"posNeg",1755528,448,9162,101,,62,,278162,"3/3/2021 00:00","2021-03-03T00:00:00Z","03/02 19:00",6764,9162,,"2021-03-03T00:00:00Z",1642348,,,183586,4717,2047,,,81986,,,,,,,,748339,,"28",479,0,1755528,479,1755528,,21,0,"ee6944b06b4e5ff41df06cba679963bee792c6f0",0,0,0,0,0,""
20210303,"MS",295675,112383,1459374,,"posNeg",1755049,469,9162,120,,64,,278162,"3/2/2021 00:00","2021-03-02T00:00:00Z","03/01 19:00",6743,9162,,"2021-03-02T00:00:00Z",1642348,,,183292,4705,2038,,,81986,,,,,,,,748339,,"28",380,0,1755049,380,1755049,,19,0,"f445d1e311e3e4a4cdfaa426900d24c9b5aaef6c",0,0,0,0,0,""
20210302,"MS",295295,112131,1459374,,"posNeg",1754669,457,9162,109,,69,,278162,"3/1/2021 00:00","2021-03-01T00:00:00Z","02/28 19:00",6724,9162,,"2021-03-01T00:00:00Z",1642348,,,183164,4698,2026,,,81986,,,,,,,,748339,,"28",301,0,1754669,301,1754669,,43,150,"c4a5e57b3fc73c60e8cf180c2ad4bd9dc563dd11",0,0,0,0,0,""
20210301,"MS",294994,112020,1459374,,"posNeg",1754368,455,9012,111,,65,,273437,"2/28/2021 00:00","2021-02-28T00:00:00Z","02/27 19:00",6681,9012,,"2021-02-28T00:00:00Z",1642348,,,182974,4672,2009,,,81986,,,,,,,,748339,,"28",199,23188,1754368,23387,1754368,,0,0,"a1c841a7aa9bf5759fb5ff1e9766b6bffbd2aae9",0,0,0,0,0,""
20210228,"MS",294795,111938,1436186,,"posNeg",1730981,492,9012,114,,69,,273437,"2/27/2021 00:00","2021-02-27T00:00:00Z","02/26 19:00",6681,9012,,"2021-02-27T00:00:00Z",1617180,,,182857,4672,2009,,,80525,,,,,,,,728148,,"28",704,0,1730981,704,1730981,,12,0,"a4b070eefeba55c96c59202925b2465834c47c92",0,0,0,0,0,""
20210227,"MS",294091,111460,1436186,,"posNeg",1730277,492,9012,114,,69,,273437,"2/26/2021 00:00","2021-02-26T00:00:00Z","02/25 19:00",6669,9012,,"2021-02-26T00:00:00Z",1617180,,,182631,4667,2002,,,80525,,,,,,,,728148,,"28",549,0,1730277,549,1730277,,31,0,"4a57db4c61e06f641b518de8bee4e3ee3c4b6d3a",0,0,0,0,0,""
20210226,"MS",293542,111205,1436186,,"posNeg",1729728,522,9012,120,,70,,273437,"2/25/2021 00:00","2021-02-25T00:00:00Z","02/24 19:00",6638,9012,,"2021-02-25T00:00:00Z",1617180,,,182337,4650,1988,,,80525,,,,,,,,728148,,"28",731,0,1729728,731,1729728,,25,0,"62aa446be64b26c68e77602b187933510feaade1",0,0,0,0,0,""
20210225,"MS",292811,110814,1436186,,"posNeg",1728997,534,9012,130,,76,,273437,"2/24/2021 00:00","2021-02-24T00:00:00Z","02/23 19:00",6613,9012,,"2021-02-24T00:00:00Z",1617180,,,181997,4637,1976,,,80525,,,,,,,,728148,,"28",920,0,1728997,920,1728997,,8,0,"93ca6cc7d56b0395b79aff95371e250a9f720482",0,0,0,0,0,""
20210224,"MS",291891,110342,1436186,,"posNeg",1728077,554,9012,141,,90,,273437,"2/23/2021 00:00","2021-02-23T00:00:00Z","02/22 19:00",6605,9012,,"2021-02-23T00:00:00Z",1617180,,,181549,4633,1972,,,80525,,,,,,,,728148,,"28",669,0,1728077,669,1728077,,28,0,"1fc4ea61ecf98b4efb9a3d6d16b8d758ddf43ead",0,0,0,0,0,""
20210223,"MS",291222,110016,1436186,,"posNeg",1727408,571,9012,153,,93,,273437,"2/22/2021 00:00","2021-02-22T00:00:00Z","02/21 19:00",6577,9012,,"2021-02-22T00:00:00Z",1617180,,,181206,4619,1958,,,80525,,,,,,,,728148,,"28",348,0,1727408,348,1727408,,24,34,"d4b437936c4af978824b30e2a511555b0a54ae75",0,0,0,0,0,""
20210222,"MS",290874,109880,1436186,,"posNeg",1727060,560,8978,143,,92,,264456,"2/21/2021 00:00","2021-02-21T00:00:00Z","02/20 19:00",6553,8978,,"2021-02-21T00:00:00Z",1617180,,,180994,4610,1943,,,80525,,,,,,,,728148,,"28",242,42803,1727060,43045,1727060,,0,0,"14c2f51eef609bbc4733a3dd77ff61a4ae22ad23",0,0,0,0,0,""
20210221,"MS",290632,109765,1393383,,"posNeg",1684015,563,8978,152,,89,,264456,"2/20/2021 00:00","2021-02-20T00:00:00Z","02/19 19:00",6553,8978,,"2021-02-20T00:00:00Z",1573265,,,180867,4610,1943,,,79693,,,,,,,,712107,,"28",390,0,1684015,390,1684015,,0,0,"3b9917b1db8ad886646028cc5f3eac86e2d2238a",0,0,0,0,0,""
