"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20210307,"NE",203026,,771128,,"totalTestsViral",2421684,137,6237,,,,,157144,"3/7/2021 11:15","2021-03-07T11:15:00Z","03/07 06:15",2113,6237,,"2021-03-07T11:15:00Z",2421684,235965,2182938,,,,,974759,,,,,,,,,,,"31",373,542,974154,1,974154,,0,8,"3f55dc5e02818a3abbd58e07cf80bdfe4abc60f1",0,0,0,0,0,""
20210306,"NE",202653,,770586,,"totalTestsViral",2421683,136,6229,,,,,156825,"3/5/2021 09:45","2021-03-05T09:45:00Z","03/05 04:45",2113,6229,,"2021-03-05T09:45:00Z",2421683,235726,2183243,,,,,973781,,,,,,,,,,,"31",343,1354,973239,10138,973239,,1,3,"937634fc6a04b345bc793f53d996b217ac1b22f0",0,0,0,0,0,""
20210305,"NE",202310,,769232,,"totalTestsViral",2411545,143,6226,,,,,156510,"3/5/2021 09:45","2021-03-05T09:45:00Z","03/05 04:45",2112,6226,,"2021-03-05T09:45:00Z",2411545,235280,2173557,,,,,972080,,,,,,,,,,,"31",337,1102,971542,7859,971542,,20,69,"0ece264679e1fb2fd0a04a3553b38008462c5c3d",0,0,0,0,0,""
20210304,"NE",201973,,768130,,"totalTestsViral",2403686,151,6157,,,,,156048,"3/4/2021 10:30","2021-03-04T10:30:00Z","03/04 05:30",2092,6157,,"2021-03-04T10:30:00Z",2403686,234838,2166160,,,,,970639,,,,,,,,,,,"31",365,1349,970103,11285,970103,,1,10,"75d8398bb8c4ad0ae14862e45488e96d83a409ff",0,0,0,0,0,""
20210303,"NE",201608,,766781,,"totalTestsViral",2392401,150,6147,,,,,155933,"3/3/2021 10:00","2021-03-03T10:00:00Z","03/03 05:00",2091,6147,,"2021-03-03T10:00:00Z",2392401,234408,2155329,,,,,968925,,,,,,,,,,,"31",262,1105,968389,10150,968389,,7,7,"08e8b5b97a5a8121f246e094138ce0a4f9e2da79",0,0,0,0,0,""
20210302,"NE",201346,,765676,,"totalTestsViral",2382251,154,6140,,,,,155712,"3/2/2021 10:30","2021-03-02T10:30:00Z","03/02 05:30",2084,6140,,"2021-03-02T10:30:00Z",2382251,233966,2145644,,,,,967551,,,,,,,,,,,"31",400,1216,967022,8520,967022,,2,34,"89a2d10043bdad94b09e1687a1e225cf38996c51",0,0,0,0,0,""
20210301,"NE",200946,,764460,,"totalTestsViral",2373731,158,6106,,,,,155333,"3/1/2021 10:15","2021-03-01T10:15:00Z","03/01 05:15",2082,6106,,"2021-03-01T10:15:00Z",2373731,233457,2137624,,,,,965935,,,,,,,,,,,"31",98,456,965406,2529,965406,,0,4,"861130d73a5fe6e772e135ae47a34a670681433e",0,0,0,0,0,""
20210228,"NE",200848,,764004,,"totalTestsViral",2371202,151,6102,,,,,154909,"2/28/2021 10:15","2021-02-28T10:15:00Z","02/28 05:15",2082,6102,,"2021-02-28T10:15:00Z",2371202,233302,2135250,,,,,965379,,,,,,,,,,,"31",167,598,964852,5076,964852,,0,3,"0b1e6546b3ea12ae6fed56a05dec636d58bfe718",0,0,0,0,0,""
20210227,"NE",200681,,763406,,"totalTestsViral",2366126,154,6099,,,,,154339,"2/27/2021 10:30","2021-02-27T10:30:00Z","02/27 05:30",2082,6099,,"2021-02-27T10:30:00Z",2366126,233075,2130434,,,,,964612,,,,,,,,,,,"31",278,1160,964087,9331,964087,,4,11,"7ea400d049f28599ccb64f360f4ca34f6d0af99f",0,0,0,0,0,""
20210226,"NE",200403,,762246,,"totalTestsViral",2356795,166,6088,,,,,153937,"2/26/2021 10:00","2021-02-26T10:00:00Z","02/26 05:00",2078,6088,,"2021-02-26T10:00:00Z",2356795,232720,2121457,,,,,963170,,,,,,,,,,,"31",297,1405,962649,9342,962649,,15,6,"a7099ae97538c3a81315f2b0bd7a862fdfc096be",0,0,0,0,0,""
