"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20210307,"CO",436602,24786,2199458,,"totalTestEncountersViral",6415123,326,23904,,,,,,"3/7/2021 01:59","2021-03-07T01:59:00Z","03/06 20:59",5989,23904,23003,"2021-03-07T01:59:00Z",,,,410976,5251,735,6415123,2616541,435053,63087,369995,,,,,,,,"08",840,0,2636060,38163,2636060,,3,18,"444746cda3a596f183f3fa3269c8cab68704e819",0,0,0,0,0,""
20210306,"CO",435762,24786,2199458,,"totalTestEncountersViral",6376960,326,23886,,,,,,"3/6/2021 01:59","2021-03-06T01:59:00Z","03/05 20:59",5986,23886,23003,"2021-03-06T01:59:00Z",,,,410976,5251,735,6376960,2610434,433082,62612,368326,,,,,,,,"08",1108,5505,2635220,33600,2635220,,0,23,"16637b85009ae688fc919c0e85c238997aadb3bb",0,0,0,0,0,""
20210305,"CO",434654,24600,2193953,,"totalTestEncountersViral",6343360,356,23863,,,,,,"3/5/2021 01:59","2021-03-05T01:59:00Z","03/04 20:59",5986,23863,22933,"2021-03-05T01:59:00Z",,,,410054,5250,736,6343360,2604007,430938,61933,366328,,,,,,,,"08",1633,5212,2628607,33127,2628607,,12,72,"62fc763512dd5d7390e9ac1e2dd128ab23f5b2a5",0,0,0,0,0,""
20210304,"CO",433021,24067,2188741,,"totalTestEncountersViral",6310233,355,23791,,,,,,"3/4/2021 01:59","2021-03-04T01:59:00Z","03/03 20:59",5974,23791,22875,"2021-03-04T01:59:00Z",,,,408954,5238,736,6310233,2597695,428261,61329,364091,,,,,,,,"08",1351,5603,2621762,36564,2621762,,4,56,"3dad7a2f70c8ee10a5032db886738e97f5780c32",0,0,0,0,0,""
20210303,"CO",431670,23945,2183138,,"totalTestEncountersViral",6273669,389,23735,,,,,,"3/3/2021 01:59","2021-03-03T01:59:00Z","03/02 20:59",5970,23735,22800,"2021-03-03T01:59:00Z",,,,407725,5235,735,6273669,2590863,425420,60537,361719,,,,,,,,"08",1055,4583,2614808,29808,2614808,,11,142,"9923092a72338fa6189549477cb1a4a2cc6f299d",0,0,0,0,0,""
20210302,"CO",430615,23780,2178555,,"totalTestEncountersViral",6243861,395,23593,,,,,,"3/2/2021 01:59","2021-03-02T01:59:00Z","03/01 20:59",5959,23593,22751,"2021-03-02T01:59:00Z",,,,406835,5223,736,6243861,2585390,422256,60044,359976,,,,,,,,"08",776,3053,2609170,14006,2609170,,7,43,"3a8aab09020def5ee75b7d26b1d8357abc36baff",0,0,0,0,0,""
20210301,"CO",429839,23620,2175502,,"totalTestEncountersViral",6229855,427,23550,,,,,,"3/1/2021 01:59","2021-03-01T01:59:00Z","02/28 20:59",5952,23550,22700,"2021-03-01T01:59:00Z",,,,406219,5218,734,6229855,2581721,420020,59574,358510,,,,,,,,"08",1536,2874,2605341,13654,2605341,,1,74,"ba393a3166d21c1ef1b2fe881539880a24299c57",0,0,0,0,0,""
20210228,"CO",428303,23576,2172628,,"totalTestEncountersViral",6216201,404,23476,,,,,,"2/28/2021 01:59","2021-02-28T01:59:00Z","02/27 20:59",5951,23476,22652,"2021-02-28T01:59:00Z",,,,404727,5217,734,6216201,2577355,418084,59306,357344,,,,,,,,"08",841,4673,2600931,25679,2600931,,6,17,"28c6a9300abe06cf3c87d1c78b65d3549078dc3a",0,0,0,0,0,""
20210227,"CO",427462,23529,2167955,,"totalTestEncountersViral",6190522,393,23459,,,,,,"2/27/2021 01:59","2021-02-27T01:59:00Z","02/26 20:59",5945,23459,22622,"2021-02-27T01:59:00Z",,,,403933,5211,734,6190522,2571888,416650,58749,354803,,,,,,,,"08",1264,5022,2595417,31219,2595417,,5,21,"355c7478989da2e186b71f0c2ccf0d1aaad645a9",0,0,0,0,0,""
20210226,"CO",426198,23339,2162933,,"totalTestEncountersViral",6159303,409,23438,,,,,,"2/26/2021 01:59","2021-02-26T01:59:00Z","02/25 20:59",5940,23438,22585,"2021-02-26T01:59:00Z",,,,402859,5207,733,6159303,2565792,413552,58079,351755,,,,,,,,"08",1521,6034,2589131,39957,2589131,,15,53,"0faf8f226dd3f830b0270d04bcab247d9c7cbc3b",0,0,0,0,0,""
