"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20210307,"OR",157079,,,,"totalTestsViral",3850973,158,8714,32,,12,,,"3/6/2021 03:01","2021-03-06T03:01:00Z","03/05 22:01",2296,8714,,"2021-03-06T03:01:00Z",3850973,226972,3624001,,,,,,,,,,,,,,,,"41",195,0,157079,0,157079,,3,0,"1ad86cf428e4cfe4db9d50dbee81e76f8a780e29",0,0,0,0,0,""
20210306,"OR",156884,,,,"totalTestsViral",3850973,158,8714,32,,12,,,"3/5/2021 03:01","2021-03-05T03:01:00Z","03/04 22:01",2293,8714,,"2021-03-05T03:01:00Z",3850973,226972,3624001,,,,,,,,,,,,,,,,"41",211,0,156884,52906,156884,,9,15,"0841f9ef6603227ce84e7efa459c0a41a6806660",0,0,0,0,0,""
20210305,"OR",156673,,,,"totalTestsViral",3798067,154,8699,30,,14,,,"3/4/2021 03:01","2021-03-04T03:01:00Z","03/03 22:01",2284,8699,,"2021-03-04T03:01:00Z",3798067,226145,3571922,,,,,,,,,,,,,,,,"41",386,0,156673,10629,156673,,32,17,"5e6e1fc375df6d1f905d31471c3788ab1a50b03e",0,0,0,0,0,""
20210304,"OR",156287,,,,"totalTestsViral",3787438,165,8682,37,,12,,,"3/3/2021 03:01","2021-03-03T03:01:00Z","03/02 22:01",2252,8682,,"2021-03-03T03:01:00Z",3787438,225298,3562140,,,,,,,,,,,,,,,,"41",250,0,156287,27038,156287,,27,29,"54a6808fd88b1976fae575039126559e355b0db2",0,0,0,0,0,""
20210303,"OR",156037,,,,"totalTestsViral",3760400,184,8653,33,,11,,,"3/2/2021 03:01","2021-03-02T03:01:00Z","03/01 22:01",2225,8653,,"2021-03-02T03:01:00Z",3760400,224697,3535703,,,,,,,,,,,,,,,,"41",250,0,156037,11956,156037,,13,32,"f2222028abd2972cd0ac2d9639cf8079fcddef31",0,0,0,0,0,""
20210302,"OR",155787,,,,"totalTestsViral",3748444,158,8621,33,,13,,,"3/1/2021 03:01","2021-03-01T03:01:00Z","02/28 22:01",2212,8621,,"2021-03-01T03:01:00Z",3748444,224351,3524093,,,,,,,,,,,,,,,,"41",190,0,155787,184324,155787,,4,51,"2dabc8a827459e665e1c2c64710221a28a654719",0,0,0,0,0,""
20210301,"OR",155597,,,,"totalTestsViral",3564120,177,8570,35,,16,,,"2/28/2021 03:01","2021-02-28T03:01:00Z","02/27 22:01",2208,8570,,"2021-02-28T03:01:00Z",3564120,202565,3361555,,,,,,,,,,,,,,,,"41",282,0,155597,0,155597,,0,0,"671e12a3992513cd9487fd020d16d916403183dc",0,0,0,0,0,""
20210228,"OR",155315,,,,"totalTestsViral",3564120,177,8570,35,,16,,,"2/27/2021 03:01","2021-02-27T03:01:00Z","02/26 22:01",2208,8570,,"2021-02-27T03:01:00Z",3564120,202565,3361555,,,,,,,,,,,,,,,,"41",437,0,155315,0,155315,,2,0,"f04fba98aaad653f7d7d93304e4f435528996b2c",0,0,0,0,0,""
20210227,"OR",154878,,,,"totalTestsViral",3564120,177,8570,35,,16,,,"2/26/2021 03:01","2021-02-26T03:01:00Z","02/25 22:01",2206,8570,,"2021-02-26T03:01:00Z",3564120,202565,3361555,,,,,,,,,,,,,,,,"41",324,0,154878,17803,154878,,2,19,"bc8ca9f7df45b1db5f1d50eccdc0d0d219ffca67",0,0,0,0,0,""
20210226,"OR",154554,,,,"totalTestsViral",3546317,181,8551,40,,13,,,"2/25/2021 03:01","2021-02-25T03:01:00Z","02/24 22:01",2204,8551,,"2021-02-25T03:01:00Z",3546317,201942,3344375,,,,,,,,,,,,,,,,"41",492,0,154554,20098,154554,,10,23,"2055b0ac8e1bf9e25fb3769f4e4488d4d075e1d5",0,0,0,0,0,""
