"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20210307,"GA",1023487,195151,,,"totalTestsViral",7359069,2008,56797,,9263,,,,"3/7/2021 14:50","2021-03-07T14:50:00Z","03/07 09:50",17906,56797,,"2021-03-07T14:50:00Z",7359069,803515,,828336,15598,2308,,,482568,78312,,,,,,,1484921,168867,"13",1709,0,1023487,18827,1023487,,1,35,"d64d091b3e0b4c47cb7a80c60b7fc6dd1d15d6dd",0,0,0,0,0,""
20210306,"GA",1021778,194381,,,"totalTestsViral",7340242,2071,56762,,9260,,,,"3/6/2021 14:50","2021-03-06T14:50:00Z","03/06 09:50",17905,56762,,"2021-03-06T14:50:00Z",7340242,802411,,827397,15597,2308,,,481545,77793,,,,,,,1478232,168005,"13",2269,0,1021778,24765,1021778,,90,135,"a08ff58f33e9a52f353c453ae74a7de5aaea6c72",0,0,0,0,0,""
20210305,"GA",1019509,193392,,,"totalTestsViral",7315477,2099,56627,,9236,,,,"3/5/2021 14:50","2021-03-05T14:50:00Z","03/05 09:50",17815,56627,,"2021-03-05T14:50:00Z",7315477,801097,,826117,15526,2289,,,480456,77232,,,,,,,1463362,166895,"13",2081,0,1019509,35861,1019509,,65,115,"17d2fc0fe95b6647313b2b45c3d1781d02259845",0,0,0,0,0,""
20210304,"GA",1017428,192624,,,"totalTestsViral",7279616,2191,56512,,9221,,,,"3/4/2021 14:50","2021-03-04T14:50:00Z","03/04 09:50",17750,56512,,"2021-03-04T14:50:00Z",7279616,799666,,824804,15462,2288,,,479300,76680,,,,,,,1451169,166192,"13",2886,0,1017428,28189,1017428,,125,143,"540716f9af90837cda5afc6c9868fa780e7de3f5",0,0,0,0,0,""
20210303,"GA",1014542,191534,,,"totalTestsViral",7251427,2299,56369,,9186,,,,"3/3/2021 15:07","2021-03-03T15:07:00Z","03/03 10:07",17625,56369,,"2021-03-03T15:07:00Z",7251427,798161,,823008,15349,2276,,,478229,76149,,,,,,,1437822,165060,"13",2735,0,1014542,16983,1014542,,145,118,"8b71d332ed0fb113ba808052888c7c94ef5c76cf",0,0,0,0,0,""
20210302,"GA",1011807,190325,,,"totalTestsViral",7234444,2348,56251,,9158,,,,"3/2/2021 14:50","2021-03-02T14:50:00Z","03/02 09:50",17480,56251,,"2021-03-02T14:50:00Z",7234444,797157,,821482,15209,2271,,,477580,75800,,,,,,,1422062,163820,"13",3147,0,1011807,19275,1011807,,104,162,"2b2ca2a228375450dfcb7fbd2063080c900922c0",0,0,0,0,0,""
20210301,"GA",1008660,188930,,,"totalTestsViral",7215169,2348,56089,,9132,,,,"3/1/2021 14:50","2021-03-01T14:50:00Z","03/01 09:50",17376,56089,,"2021-03-01T14:50:00Z",7215169,795852,,819730,15148,2228,,,477400,75711,,,,,,,1406064,162411,"13",2139,0,1008660,13195,1008660,,81,50,"e8ecdc62169a1c9c7d082d7f1ada7d1b2b409ff7",0,0,0,0,0,""
20210228,"GA",1006521,188005,,,"totalTestsViral",7201974,2341,56039,,9126,,,,"2/28/2021 14:50","2021-02-28T14:50:00Z","02/28 09:50",17295,56039,,"2021-02-28T14:50:00Z",7201974,794784,,818516,15068,2227,,,476724,75407,,,,,,,1397752,161352,"13",2334,0,1006521,19980,1006521,,1,76,"7ee411e7597e8fe06b24f572174d034473d33e81",0,0,0,0,0,""
20210227,"GA",1004187,187214,,,"totalTestsViral",7181994,2405,55963,,9115,,,,"2/27/2021 14:50","2021-02-27T14:50:00Z","02/27 09:50",17294,55963,,"2021-02-27T14:50:00Z",7181994,793286,,816973,15067,2227,,,475609,74913,,,,,,,1390595,160451,"13",3365,0,1004187,28470,1004187,,75,185,"53fb2c02543bd47f5103f3bfef292dcdb08982eb",0,0,0,0,0,""
20210226,"GA",1000822,186002,,,"totalTestsViral",7153524,2476,55778,,9087,,,,"2/26/2021 14:50","2021-02-26T14:50:00Z","02/26 09:50",17219,55778,,"2021-02-26T14:50:00Z",7153524,791209,,814820,15007,2212,,,474319,74309,,,,,,,1375548,159339,"13",3434,0,1000822,27773,1000822,,20,174,"522a9e09277322b62d8eef1d35dce6fe6402fad3",0,0,0,0,0,""
20210225,"GA",997388,184776,,,"totalTestsViral",7125751,2583,55604,,9036,,,,"2/25/2021 14:50","2021-02-25T14:50:00Z","02/25 09:50",17199,55604,,"2021-02-25T14:50:00Z",7125751,789261,,812612,14989,2210,,,473127,73707,,,,,,,1360896,158218,"13",3327,0,997388,28972,997388,,135,210,"5797d9891015d171428c40166b597fcc799746cc",0,0,0,0,0,""
20210224,"GA",994061,183588,,,"totalTestsViral",7096779,2615,55394,,8999,,,,"2/24/2021 14:54","2021-02-24T14:54:00Z","02/24 09:54",17064,55394,,"2021-02-24T14:54:00Z",7096779,787153,,810473,14882,2182,,,471938,73122,,,,,,,1350009,157551,"13",3240,0,994061,20380,994061,,137,227,"ce24a8eca0e3567d68f17c2eae2c7275c536a22e",0,0,0,0,0,""
20210223,"GA",990821,182405,,,"totalTestsViral",7076399,2696,55167,,8967,,,,"2/23/2021 14:50","2021-02-23T14:50:00Z","02/23 09:50",16927,55167,,"2021-02-23T14:50:00Z",7076399,785680,,808416,14761,2166,,,470774,72526,,,,,,,1333372,156556,"13",3780,0,990821,19117,990821,,92,284,"473310e5a13cf76d86f73f5fd0111b8f716cd448",0,0,0,0,0,""
20210222,"GA",987041,180922,,,"totalTestsViral",7057282,2760,54883,,8931,,,,"2/22/2021 14:50","2021-02-22T14:50:00Z","02/22 09:50",16835,54883,,"2021-02-22T14:50:00Z",7057282,784449,,806119,14689,2146,,,470584,72459,,,,,,,1318989,155590,"13",1536,0,987041,15053,987041,,91,130,"398a34c0565d5ad165a0c1738f99f00c47e12449",0,0,0,0,0,""
20210221,"GA",985505,180693,,,"totalTestsViral",7042229,2778,54753,,8927,,,,"2/21/2021 14:50","2021-02-21T14:50:00Z","02/21 09:50",16744,54753,,"2021-02-21T14:50:00Z",7042229,782965,,804812,14633,2111,,,469788,72085,,,,,,,1316079,155284,"13",1758,0,985505,22719,985505,,2,106,"effb5cf3acda2e564e7b91e3197724fd86d583b8",0,0,0,0,0,""
20210220,"GA",983747,180398,,,"totalTestsViral",7019510,2840,54647,,8924,,,,"2/20/2021 14:50","2021-02-20T14:50:00Z","02/20 09:50",16742,54647,,"2021-02-20T14:50:00Z",7019510,781166,,803349,14629,2113,,,468310,71431,,,,,,,1312100,154830,"13",3336,0,983747,31286,983747,,132,213,"d755d92c1cadbfb51db5cd151e5dd6003f9da748",0,0,0,0,0,""
20210219,"GA",980411,179452,,,"totalTestsViral",6988224,2973,54434,,8898,,,,"2/19/2021 14:50","2021-02-19T14:50:00Z","02/19 09:50",16610,54434,,"2021-02-19T14:50:00Z",6988224,778851,,800959,14530,2080,,,467159,70995,,,,,,,1300188,154024,"13",3679,0,980411,24512,980411,,207,261,"dcfe76de4f531691204b1768b7e6af8f87a02cb7",0,0,0,0,0,""
20210218,"GA",976732,177947,,,"totalTestsViral",6963712,3117,54173,,8869,,,,"2/18/2021 14:50","2021-02-18T14:50:00Z","02/18 09:50",16403,54173,,"2021-02-18T14:50:00Z",6963712,776980,,798785,14358,2045,,,465859,70383,,,,,,,1280884,152547,"13",3485,0,976732,48940,976732,,130,293,"00db430b6f1dcce32f7819bd25acb26a8131f275",0,0,0,0,0,""
20210217,"GA",973247,176700,,,"totalTestsViral",6914772,3176,53880,,8838,,,,"2/17/2021 14:50","2021-02-17T14:50:00Z","02/17 09:50",16273,53880,,"2021-02-17T14:50:00Z",6914772,769319,,796547,14254,2019,,,464369,69684,,,,,,,,,"13",3545,0,973247,19391,973247,,99,222,"1f84b571e3e00ab05f64be154ccd7f79930d4446",0,0,0,0,0,""
20210216,"GA",969702,175353,,,"totalTestsViral",6895381,3119,53658,,8801,,,,"2/16/2021 14:50","2021-02-16T14:50:00Z","02/16 09:50",16174,53658,,"2021-02-16T14:50:00Z",6895381,767461,,794349,14176,1998,,,463685,69353,,,,,,,,,"13",2895,0,969702,24704,969702,,246,255,"68ea7e6f5619e4765cd8339ae95b5469fb972044",0,0,0,0,0,""
20210215,"GA",966807,174298,,,"totalTestsViral",6870677,3181,53403,,8762,,,,"2/15/2021 14:50","2021-02-15T14:50:00Z","02/15 09:50",15928,53403,,"2021-02-15T14:50:00Z",6870677,765545,,792509,13997,1931,,,463362,69202,,,,,,,,,"13",2070,0,966807,17616,966807,,57,24,"6272e578760697dec8e27dca189d99134c7b4009",0,0,0,0,0,""
20210214,"GA",964737,173958,,,"totalTestsViral",6853061,3271,53379,,8760,,,,"2/14/2021 14:50","2021-02-14T14:50:00Z","02/14 09:50",15871,53379,,"2021-02-14T14:50:00Z",6853061,763583,,790779,13964,1907,,,462492,68803,,,,,,,,,"13",1929,0,964737,24113,964737,,21,39,"477633722ee3372d6757e736c758b5202c6ddff9",0,0,0,0,0,""
20210213,"GA",962808,173738,,,"totalTestsViral",6828948,3385,53340,,8756,,,,"2/13/2021 14:50","2021-02-13T14:50:00Z","02/13 09:50",15850,53340,,"2021-02-13T14:50:00Z",6828948,761246,,789070,13961,1889,,,460940,68116,,,,,,,,,"13",3823,0,962808,35988,962808,,142,229,"17d4490bc4ab3056217effc09f24bccaae380327",0,0,0,0,0,""
20210212,"GA",958985,172708,,,"totalTestsViral",6792960,3362,53111,,8741,,,,"2/12/2021 14:50","2021-02-12T14:50:00Z","02/12 09:50",15708,53111,,"2021-02-12T14:50:00Z",6792960,758098,,786277,13856,1852,,,458930,67173,,,,,,,,,"13",3900,0,958985,27070,958985,,195,258,"cad2318a5c96fcce4a3bc392bd2bd1f5d1262f88",0,0,0,0,0,""
20210211,"GA",955085,171264,,,"totalTestsViral",6765890,3511,52853,,8717,,,,"2/11/2021 14:50","2021-02-11T14:50:00Z","02/11 09:50",15513,52853,,"2021-02-11T14:50:00Z",6765890,755717,,783821,13672,1841,,,457835,66659,,,,,,,,,"13",4179,0,955085,31509,955085,,92,310,"8ab83202bc6bec957a18819d42f4da14d7e83d3d",0,0,0,0,0,""
20210210,"GA",950906,170412,,,"totalTestsViral",6734381,3617,52543,,8684,,,,"2/10/2021 14:50","2021-02-10T14:50:00Z","02/10 09:50",15421,52543,,"2021-02-10T14:50:00Z",6734381,752452,,780494,13599,1822,,,456581,66061,,,,,,,,,"13",3490,0,950906,22794,950906,,120,281,"7ea0c307c040943dfeff30e9f96497667589f9f5",0,0,0,0,0,""
20210209,"GA",947416,169367,,,"totalTestsViral",6711587,3689,52262,,8651,,,,"2/9/2021 14:50","2021-02-09T14:50:00Z","02/09 09:50",15301,52262,,"2021-02-09T14:50:00Z",6711587,750186,,778049,13481,1820,,,455997,65804,,,,,,,,,"13",3721,0,947416,24135,947416,,171,334,"b47e0c3dd21fd577648bab784aed6a898e5075c1",0,0,0,0,0,""
20210208,"GA",943695,168229,,,"totalTestsViral",6687452,3715,51928,,8601,,,,"2/8/2021 14:50","2021-02-08T14:50:00Z","02/08 09:50",15130,51928,,"2021-02-08T14:50:00Z",6687452,747779,,775466,13361,1769,,,455663,65662,,,,,,,,,"13",2704,0,943695,23176,943695,,38,86,"e2d69cabfbc7566698a67816c6704bcea625869e",0,0,0,0,0,""
