"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20210307,"HI",28699,808,,,"totalTestEncountersViral",1146796,27,2226,5,,3,,,"3/5/2021 14:30","2021-03-05T14:30:00Z","03/05 09:30",445,2226,,"2021-03-05T14:30:00Z",,27774,,27891,445,,1146796,,,,,,,,,,,,"15",53,0,28699,5117,28699,,1,0,"4f2c09f953483ffc35e24ac50e0c6c1f10077002",0,0,0,0,0,""
20210306,"HI",28646,808,,,"totalTestEncountersViral",1141679,27,2226,5,,3,,,"3/4/2021 14:30","2021-03-04T14:30:00Z","03/04 09:30",444,2226,,"2021-03-04T14:30:00Z",,27726,,27838,444,,1141679,,,,,,,,,,,,"15",85,0,28646,5284,28646,,1,1,"9fa0a9bc60865ee5f8667e0c6fe4fd74040b134b",0,0,0,0,0,""
20210305,"HI",28561,808,,,"totalTestEncountersViral",1136395,28,2225,5,,3,,,"3/3/2021 14:30","2021-03-03T14:30:00Z","03/03 09:30",443,2225,,"2021-03-03T14:30:00Z",,27648,,27753,443,,1136395,,,,,,,,,,,,"15",95,0,28561,5302,28561,,2,0,"ade158080b2224bd84c26b1cc0da7a49ca3fce7a",0,0,0,0,0,""
20210304,"HI",28466,767,,,"totalTestEncountersViral",1131093,28,2225,5,,3,,,"3/2/2021 14:30","2021-03-02T14:30:00Z","03/02 09:30",441,2225,,"2021-03-02T14:30:00Z",,27595,,27699,441,,1131093,,,,,,,,,,,,"15",59,0,28466,6227,28466,,0,-1,"57c1bf756805543044d26df1250930bed11430fb",0,0,0,0,0,""
20210303,"HI",28407,767,,,"totalTestEncountersViral",1124866,26,2226,7,,3,,,"3/1/2021 14:30","2021-03-01T14:30:00Z","03/01 09:30",441,2226,,"2021-03-01T14:30:00Z",,27528,,27640,441,,1124866,,,,,,,,,,,,"15",17,0,28407,4206,28407,,2,0,"a9e1f441658234afef36bc24627906628c50d497",0,0,0,0,0,""
20210302,"HI",28390,767,,,"totalTestEncountersViral",1120660,31,2226,6,,3,,,"2/28/2021 14:30","2021-02-28T14:30:00Z","02/28 09:30",439,2226,,"2021-02-28T14:30:00Z",,27514,,27623,439,,1120660,,,,,,,,,,,,"15",35,0,28390,3503,28390,,0,12,"fd50733cd86097289b6a01b3cacffd31576d060d",0,0,0,0,0,""
20210301,"HI",28355,767,,,"totalTestEncountersViral",1117157,31,2214,3,,3,,,"2/27/2021 14:30","2021-02-27T14:30:00Z","02/27 09:30",439,2214,,"2021-02-27T14:30:00Z",,27477,,27588,439,,1117157,,,,,,,,,,,,"15",29,0,28355,4179,28355,,0,0,"5c115b65c08029fd38a3a3252755c7f0a37db7fc",0,0,0,0,0,""
20210228,"HI",28326,767,,,"totalTestEncountersViral",1112978,30,2214,3,,3,,,"2/26/2021 14:30","2021-02-26T14:30:00Z","02/26 09:30",439,2214,,"2021-02-26T14:30:00Z",,27437,,27559,439,,1112978,,,,,,,,,,,,"15",56,0,28326,5461,28326,,0,0,"8874ebc04f61b618359f541310c1e680d33e6147",0,0,0,0,0,""
20210227,"HI",28270,767,,,"totalTestEncountersViral",1107517,30,2214,3,,3,,,"2/25/2021 14:30","2021-02-25T14:30:00Z","02/25 09:30",439,2214,,"2021-02-25T14:30:00Z",,27366,,27503,439,,1107517,,,,,,,,,,,,"15",104,0,28270,22034,28270,,2,0,"98d282cfc3afeb2ee89ea4e944897d997c8c6493",0,0,0,0,0,""
20210226,"HI",28166,767,,,"totalTestEncountersViral",1085483,30,2214,3,,3,,,"2/24/2021 14:30","2021-02-24T14:30:00Z","02/24 09:30",437,2214,,"2021-02-24T14:30:00Z",,26939,,27399,437,,1085483,,,,,,,,,,,,"15",78,0,28166,4768,28166,,2,5,"b4c5ca3e5863a0bfff405d26801caaa548083ca4",0,0,0,0,0,""
