"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20210307,"NH",76861,22797,579582,,"totalTestsViral",1497185,68,1131,,348,,,73615,"3/7/2021 09:00","2021-03-07T09:00:00Z","03/07 04:00",1184,1131,,"2021-03-07T09:00:00Z",1497185,,,54064,,,,633646,39545,,,37918,,,,,205103,,"33",166,396,656443,15697,656443,,3,4,"984a5b49a111e92bec03e2188180fa977e211111",0,0,0,0,0,""
20210306,"NH",76695,22756,579186,,"totalTestsViral",1481488,90,1127,,348,,,73327,"3/6/2021 09:00","2021-03-06T09:00:00Z","03/06 04:00",1181,1127,,"2021-03-06T09:00:00Z",1481488,,,53939,,,,633125,39484,,,37902,,,,,201268,,"33",273,1496,655881,0,655881,,3,1,"31f32106fa055c49dc92fef14ab733c6ec0657af",0,0,0,0,0,""
20210305,"NH",76422,22667,577690,,"totalTestsViral",1481488,90,1126,,348,,,73004,"3/5/2021 09:00","2021-03-05T09:00:00Z","03/05 04:00",1178,1126,,"2021-03-05T09:00:00Z",1481488,,,53755,,,,631445,39484,,,37863,,,,,201268,,"33",244,445,654112,7047,654112,,0,-1,"44f69e21ee80870d011e015bba5c5b6e516d2aa0",0,0,0,0,0,""
20210304,"NH",76178,22597,577245,,"totalTestsViral",1474441,92,1127,,348,,,72809,"3/4/2021 09:00","2021-03-04T09:00:00Z","03/04 04:00",1178,1127,,"2021-03-04T09:00:00Z",1474441,,,53581,,,,630826,39421,,,37805,,,,,198915,,"33",188,1620,653423,7052,653423,,3,4,"5724d2082155feb1729b1c7d9bcf5c87c4e23d19",0,0,0,0,0,""
20210303,"NH",75990,22570,575625,,"totalTestsViral",1467389,89,1123,,347,,,72600,"3/3/2021 09:00","2021-03-03T09:00:00Z","03/03 04:00",1175,1123,,"2021-03-03T09:00:00Z",1467389,,,53420,,,,629045,39358,,,37750,,,,,198053,,"33",187,-447,651615,1914,651615,,5,4,"03c8951fd7c1c3ac90993cd6b3716e1170637b30",0,0,0,0,0,""
20210302,"NH",75803,22510,576072,,"totalTestsViral",1465475,88,1119,,346,,,72359,"3/2/2021 09:00","2021-03-02T09:00:00Z","03/02 04:00",1170,1119,,"2021-03-02T09:00:00Z",1465475,,,53293,,,,629365,39347,,,37741,,,,,197267,,"33",215,150,651875,3896,651875,,0,1,"0976612e3e6f781f7b32533709b6de3ef833a382",0,0,0,0,0,""
20210301,"NH",75588,22384,575922,,"totalTestsViral",1461579,90,1118,,345,,,72055,"3/1/2021 09:00","2021-03-01T09:00:00Z","03/01 04:00",1170,1118,,"2021-03-01T09:00:00Z",1461579,,,53204,,,,629126,39325,,,37723,,,,,194993,,"33",164,-681,651510,2829,651510,,0,0,"95091e1b2cef60bb6e7c63d1e9b0e93ef46dd314",0,0,0,0,0,""
20210228,"NH",75424,22338,576603,,"totalTestsViral",1458750,87,1118,,345,,,71722,"2/28/2021 09:00","2021-02-28T09:00:00Z","02/28 04:00",1170,1118,,"2021-02-28T09:00:00Z",1458750,,,53086,,,,629689,39290,,,37687,,,,,194085,,"33",258,157,652027,7065,652027,,0,4,"c3c7efcdb177161ec5668363d2c547fa46d8a511",0,0,0,0,0,""
20210227,"NH",75166,22286,576446,,"totalTestsViral",1451685,93,1114,,345,,,71324,"2/27/2021 09:00","2021-02-27T09:00:00Z","02/27 04:00",1170,1114,,"2021-02-27T09:00:00Z",1451685,,,52880,,,,629326,39267,,,37668,,,,,193551,,"33",273,986,651612,15017,651612,,3,5,"884ac178eff47fbed40069a629f9a14054ec8705",0,0,0,0,0,""
20210226,"NH",74893,22211,575460,,"totalTestsViral",1436668,95,1109,,344,,,70899,"2/26/2021 09:00","2021-02-26T09:00:00Z","02/26 04:00",1167,1109,,"2021-02-26T09:00:00Z",1436668,,,52682,,,,628142,39155,,,37609,,,,,188515,,"33",325,651,650353,0,650353,,4,3,"d2d0fe7c4df37f9fbe3317d3e9848a416daed503",0,0,0,0,0,""
20210225,"NH",74568,22101,574809,,"totalTestsViral",1436668,97,1106,,343,,,70547,"2/25/2021 09:00","2021-02-25T09:00:00Z","02/25 04:00",1163,1106,,"2021-02-25T09:00:00Z",1436668,,,52467,,,,627276,39155,,,37558,,,,,188515,,"33",310,1599,649377,17172,649377,,6,5,"a56e988423df7cb4c7526dd68ad6f048c945922e",0,0,0,0,0,""
20210224,"NH",74258,22003,573210,,"totalTestsViral",1419496,103,1101,,342,,,70318,"2/24/2021 09:00","2021-02-24T09:00:00Z","02/24 04:00",1157,1101,,"2021-02-24T09:00:00Z",1419496,,,52255,,,,625465,39056,,,37511,,,,,185376,,"33",335,1309,647468,5611,647468,,2,6,"3d54a4cc8b1279611a49ab28bff461e5315fc421",0,0,0,0,0,""
20210223,"NH",73923,21870,571901,,"totalTestsViral",1413885,112,1095,,341,,,70040,"2/23/2021 09:00","2021-02-23T09:00:00Z","02/23 04:00",1155,1095,,"2021-02-23T09:00:00Z",1413885,,,52053,,,,623954,39002,,,37467,,,,,184283,,"33",258,425,645824,0,645824,,1,2,"b5ce1dec9c466489f0c08c14aa13dbcb94709c4d",0,0,0,0,0,""
