"date","state","positive","probableCases","negative","pending","totalTestResultsSource","totalTestResults","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","recovered","lastUpdateEt","dateModified","checkTimeEt","death","hospitalized","hospitalizedDischarged","dateChecked","totalTestsViral","positiveTestsViral","negativeTestsViral","positiveCasesViral","deathConfirmed","deathProbable","totalTestEncountersViral","totalTestsPeopleViral","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","fips","positiveIncrease","negativeIncrease","total","totalTestResultsIncrease","posNeg","dataQualityGrade","deathIncrease","hospitalizedIncrease","hash","commercialScore","negativeRegularScore","negativeScore","positiveScore","score","grade"
20210307,"PA",948643,134103,3942124,,"totalTestEncountersViral",10681716,1587,,314,,183,,861756,"3/7/2021 12:00","2021-03-07T12:00:00Z","03/07 07:00",24349,,,"2021-03-07T12:00:00Z",,,,814540,,,10681716,4756664,,,,,,,,,,,"42",1658,6592,4890767,52432,4890767,,32,0,"cc747d66ac5b93580b1cd7b3f292eb5ee0fb5910",0,0,0,0,0,""
20210306,"PA",946985,133926,3935532,,"totalTestEncountersViral",10629284,1513,,314,,171,,859218,"3/6/2021 12:00","2021-03-06T12:00:00Z","03/06 07:00",24317,,,"2021-03-06T12:00:00Z",,,,813059,,,10629284,4748591,,,,,,,,,,,"42",2789,9494,4882517,0,4882517,,55,0,"c756fd494783139c99f8277a9c51a1abc652b247",0,0,0,0,0,""
20210305,"PA",944196,133177,3926038,,"totalTestEncountersViral",10629284,1587,,325,,173,,859218,"3/5/2021 12:00","2021-03-05T12:00:00Z","03/05 07:00",24262,,,"2021-03-05T12:00:00Z",,,,811019,,,10629284,4737057,,,,,,,,,,,"42",2757,10767,4870234,59517,4870234,,43,0,"07b45a85161404ba3f409bb15a9564c0f61d9e84",0,0,0,0,0,""
20210304,"PA",941439,132651,3915271,,"totalTestEncountersViral",10569767,1628,,350,,177,,856709,"3/4/2021 12:00","2021-03-04T12:00:00Z","03/04 07:00",24219,,,"2021-03-04T12:00:00Z",,,,808788,,,10569767,4724059,,,,,,,,,,,"42",3028,8736,4856710,55306,4856710,,50,0,"9d2cb2c90dbfb3307083aa3d6ded2f8d932a0742",0,0,0,0,0,""
20210303,"PA",938411,131723,3906535,,"totalTestEncountersViral",10514461,1648,,357,,186,,844569,"3/3/2021 12:00","2021-03-03T12:00:00Z","03/03 07:00",24169,,,"2021-03-03T12:00:00Z",,,,806688,,,10514461,4713223,,,,,,,,,,,"42",2577,8368,4844946,38138,4844946,,69,0,"6a869794af6211912f44fb5d81b81a9dd931dbe0",0,0,0,0,0,""
20210302,"PA",935834,130982,3898167,,"totalTestEncountersViral",10476323,1670,,354,,190,,851608,"3/2/2021 12:00","2021-03-02T12:00:00Z","03/02 07:00",24100,,,"2021-03-02T12:00:00Z",,,,804852,,,10476323,4703019,,,,,,,,,,,"42",2564,8325,4834001,33165,4834001,,74,0,"d663d59074f982d72452216905c99f8a9cfa9e72",0,0,0,0,0,""
20210301,"PA",933270,130261,3889842,,"totalTestEncountersViral",10443158,1715,,366,,203,,849275,"3/1/2021 12:00","2021-03-01T12:00:00Z","03/01 07:00",24026,,,"2021-03-01T12:00:00Z",,,,803009,,,10443158,4692851,,,,,,,,,,,"42",1628,5256,4823112,64369,4823112,,5,0,"b9d23068f63be9e577437a380c5b242fc0c08b11",0,0,0,0,0,""
20210228,"PA",931642,129897,3884586,,"totalTestEncountersViral",10378789,1720,,374,,211,,836727,"2/28/2021 12:00","2021-02-28T12:00:00Z","02/28 07:00",24021,,,"2021-02-28T12:00:00Z",,,,801745,,,10378789,4686331,,,,,,,,,,,"42",1945,8370,4816228,0,4816228,,84,0,"cf8abb13d15c17c655fb6113bdc098fe30f39e48",0,0,0,0,0,""
20210227,"PA",929697,129657,3876216,,"totalTestEncountersViral",10378789,1785,,386,,209,,836727,"2/27/2021 12:00","2021-02-27T12:00:00Z","02/27 07:00",23937,,,"2021-02-27T12:00:00Z",,,,800040,,,10378789,4676256,,,,,,,,,,,"42",3361,12281,4805913,65055,4805913,,0,0,"7bedbe327824b5fbe08b72edd659b18e18d6381a",0,0,0,0,0,""
20210226,"PA",926336,129026,3863935,,"totalTestEncountersViral",10313734,1897,,403,,218,,833702,"2/26/2021 12:00","2021-02-26T12:00:00Z","02/26 07:00",23937,,,"2021-02-26T12:00:00Z",,,,797310,,,10313734,4661245,,,,,,,,,,,"42",3346,11489,4790271,68766,4790271,,69,0,"be6ef9aae2fec6d14a0e839ebe2d0114079b521f",0,0,0,0,0,""
20210225,"PA",922990,128402,3852446,,"totalTestEncountersViral",10244968,1962,,421,,229,,830691,"2/24/2021 12:00","2021-02-24T12:00:00Z","02/24 07:00",23868,,,"2021-02-24T12:00:00Z",,,,794588,,,10244968,4647034,,,,,,,,,,,"42",2356,8653,4775436,54200,4775436,,81,0,"86f58d2b33b34b94041ee28dabacadca42ae40e4",0,0,0,0,0,""
20210224,"PA",920634,127932,3843793,,"totalTestEncountersViral",10190768,1972,,433,,239,,828570,"2/24/2021 12:00","2021-02-24T12:00:00Z","02/24 07:00",23787,,,"2021-02-24T12:00:00Z",,,,792702,,,10190768,4636495,,,,,,,,,,,"42",2786,9323,4764427,39966,4764427,,76,0,"7b232e5649ee322b9c98a556b5662bfc6da86384",0,0,0,0,0,""
